rec_id,obc_timeStamp,obc_sensor,gps_validity,gps_utcTime,gps_latitude,gps_longitude,gps_fixQuality,gps_dilution,gps_speed,jm_netJoule,jm_voltage,jm_current,lfm_temperature,lfm_integratedCorrFlow,lfm_instantFlow,gfs_gasFlow,gfs_gasTemp,gfs_netGasVolume,Lap,GPS Delta Distance(m),GPS Distance (m),GPS Speed (m/s),Acceleration (m/s^2),Grade (m/m),e_accel,e_grade,Roll Resistance coef,e_roll_resistance,e_drag,e_Road_Load_Total,e_Road_Load_netJoules,e_Road_Load_Total_Force,e_Road_Load_Work,LFM_vol_int,LFM_corr,LFM_corr_int,LFM Integrated Fuel Economy,Instant BSFC,Time
4821,00:11:47.0,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1287.0,13637.0,-1836.0,27.3,2.1323,0.1355,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1008412026861705,0.13350090651595747,,,0.19638888888888886
4822,00:11:47.1,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1267.0,13620.0,-2950.0,27.3,2.1333,0.5909,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.101826449228724,0.5821821819946809,,,0.19641666666666666
4823,00:11:47.2,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1267.0,13620.0,-2950.0,27.3,2.1346,0.7881,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1031072697340423,0.7764728001861703,,,0.19644444444444442
4824,00:11:47.3,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1267.0,13620.0,-2950.0,27.3,2.1346,0.0,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1031072697340423,0.0,,,0.19647222222222221
4825,00:11:47.4,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1267.0,13620.0,-2950.0,27.3,2.1354,0.4925,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1038954669680856,0.4852339222074468,,,0.19649999999999998
4826,00:11:47.5,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1267.0,13620.0,-2950.0,27.3,2.1354,0.0,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1038954669680856,0.0,,,0.19652777777777777
4827,00:11:47.6,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1249.0,13620.0,-2886.0,27.3,2.1364,0.5911,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1048807135106387,0.5823792313031915,,,0.19655555555555554
4828,00:11:47.7,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1249.0,13620.0,-2886.0,27.3,2.1364,0.0,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1048807135106387,0.0,,,0.19658333333333333
4829,00:11:47.8,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1249.0,13620.0,-2886.0,27.3,2.1364,0.0,,,,1,0.0,0.005240068276487498,2.6944444444444446,,,,,,,,,,,,,2.1048807135106387,0.0,,,0.1966111111111111
4830,00:11:47.9,ALL,ok,00.11.45,38°09.604549N,122°27.189752W,1.0,1.2,9.7,1249.0,13620.0,-2886.0,27.3,2.1365,0.0984,,,,1,12.00581191601043,0.01724588019249793,2.6944444444444446,,,,,,,,,,,,,2.1049792381648937,0.09694825978723405,,,0.19663888888888886
4831,00:11:48.0,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1249.0,13620.0,-2886.0,27.3,2.1365,0.0,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1049792381648937,0.0,,,0.19666666666666666
4832,00:11:48.1,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1230.0,13604.0,-2689.0,27.3,2.1365,0.0,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1049792381648937,0.0,,,0.19669444444444442
4833,00:11:48.2,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1230.0,13604.0,-2689.0,27.3,2.1365,0.0,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1049792381648937,0.0,,,0.19672222222222221
4834,00:11:48.3,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1230.0,13604.0,-2689.0,27.3,2.137,0.0,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1054718614361705,0.0,,,0.19674999999999998
4835,00:11:48.4,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1230.0,13604.0,-2689.0,27.3,2.137,0.0,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1054718614361705,0.0,,,0.19677777777777777
4836,00:11:48.5,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1214.0,13500.0,-1658.0,27.3,2.138,0.5911,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.106457107978723,0.5823792313031915,,,0.19680555555555554
4837,00:11:48.6,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1214.0,13500.0,-1658.0,27.3,2.138,0.0,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.106457107978723,0.0,,,0.19683333333333333
4838,00:11:48.7,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1214.0,13500.0,-1658.0,27.3,2.1384,0.197,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1068512065957448,0.19409356888297874,,,0.1968611111111111
4839,00:11:48.8,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1214.0,13500.0,-1658.0,27.3,2.1393,0.5909,,,,1,0.0,0.01724588019249793,7.305555555555555,,,,,,,,,,,,,2.1077379284840427,0.5821821819946809,,,0.19688888888888886
4840,00:11:48.9,ALL,ok,00.11.46,38°09.610662N,122°27.192495W,1.0,1.2,26.3,1214.0,13500.0,-1658.0,27.3,2.1393,0.0,,,,1,7.470583702771654,0.024716463895269585,7.305555555555555,,,,,,,,,,,,,2.1077379284840427,0.0,,,0.19691666666666666
4841,00:11:49.0,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1215.0,13037.0,202.0,27.3,2.1393,0.0,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.1077379284840427,0.0,,,0.19694444444444442
4842,00:11:49.1,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1215.0,13037.0,202.0,27.3,2.1393,0.0,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.1077379284840427,0.0,,,0.19697222222222222
4843,00:11:49.2,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1215.0,13037.0,202.0,27.3,2.14,0.3941,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.10842760106383,0.3882856624202128,,,0.19699999999999998
4844,00:11:49.3,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1215.0,13037.0,202.0,27.3,2.14,0.0,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.10842760106383,0.0,,,0.19702777777777777
4845,00:11:49.4,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1215.0,13037.0,202.0,27.3,2.1403,0.197,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.108723175026596,0.19409356888297874,,,0.19705555555555554
4846,00:11:49.5,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1218.0,12986.0,391.0,27.3,2.1407,0.197,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.109117273643617,0.19409356888297874,,,0.19708333333333333
4847,00:11:49.6,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1218.0,12986.0,391.0,27.3,2.1407,0.0,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.109117273643617,0.0,,,0.1971111111111111
4848,00:11:49.8,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1218.0,12986.0,391.0,27.3,2.1408,0.0984,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.1092157982978725,0.09694825978723405,,,0.19716666666666666
4849,00:11:49.9,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1218.0,12986.0,391.0,27.3,2.1408,0.0,,,,1,0.0,0.024716463895269585,7.527777777777778,,,,,,,,,,,,,2.1092157982978725,0.0,,,0.19719444444444442
4850,00:11:50.0,ALL,ok,00.11.47,38°09.614410N,122°27.194391W,1.0,1.2,27.1,1218.0,12986.0,391.0,27.3,2.1408,0.0,,,,1,7.51624701052095,0.03223271090579053,7.527777777777778,,,,,,,,,,,,,2.1092157982978725,0.0,,,0.19722222222222222
4851,00:11:50.1,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1219.0,12981.0,175.0,27.3,2.1408,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1092157982978725,0.0,,,0.19724999999999998
4852,00:11:50.2,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1219.0,12981.0,175.0,27.3,2.1411,0.1971,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.19419209353723405,,,0.19727777777777777
4853,00:11:50.3,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1219.0,12981.0,175.0,27.3,2.1411,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19730555555555554
4854,00:11:50.4,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1219.0,12981.0,175.0,27.3,2.1411,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19733333333333333
4855,00:11:50.5,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1219.0,12981.0,175.0,27.3,2.1411,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.1973611111111111
4856,00:11:50.6,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1220.0,12964.0,174.0,27.3,2.1411,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19738888888888886
4857,00:11:50.7,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1220.0,12964.0,174.0,27.3,2.1411,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19741666666666666
4858,00:11:50.8,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1220.0,12964.0,174.0,27.3,2.1411,0.0,,,,1,0.0,0.03223271090579053,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19744444444444442
4859,00:11:50.9,ALL,ok,00.11.48,38°09.618187N,122°27.196279W,1.0,1.2,26.6,1220.0,12964.0,174.0,27.3,2.1411,0.0,,,,1,7.848197705429369,0.040080908611219906,7.388888888888889,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19747222222222222
4860,00:11:51.0,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1220.0,12964.0,174.0,27.3,2.1411,0.0,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.1095113722606382,0.0,,,0.19749999999999998
4861,00:11:51.1,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1221.0,12950.0,176.0,27.3,2.1418,0.394,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.1102010448404256,0.3881871377659575,,,0.19752777777777777
4862,00:11:51.2,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1221.0,12950.0,176.0,27.3,2.1418,0.0,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.1102010448404256,0.0,,,0.19755555555555554
4863,00:11:51.3,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1221.0,12950.0,176.0,27.3,2.1426,0.4925,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.110989242074468,0.4852339222074468,,,0.19758333333333333
4864,00:11:51.4,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1221.0,12950.0,176.0,27.3,2.1426,0.0,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.110989242074468,0.0,,,0.1976111111111111
4865,00:11:51.5,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1221.0,12950.0,176.0,27.3,2.1426,0.0,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.110989242074468,0.0,,,0.19763888888888886
4866,00:11:51.6,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1222.0,12936.0,175.0,27.3,2.1425,-0.0984,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.110890717420213,-0.09694825978723405,,,0.19766666666666666
4867,00:11:51.7,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1222.0,12936.0,175.0,27.3,2.1425,0.0,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19769444444444442
4868,00:11:51.8,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1222.0,12936.0,175.0,27.3,2.1425,0.0,,,,1,0.0,0.040080908611219906,7.277777777777778,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19772222222222222
4869,00:11:51.9,ALL,ok,00.11.49,38°09.622130N,122°27.198253W,1.0,1.2,26.2,1222.0,12936.0,175.0,27.3,2.1425,0.0,,,,1,7.477196120381961,0.047558104731601866,7.277777777777778,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19774999999999998
4870,00:11:52.0,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1222.0,12936.0,175.0,27.3,2.1425,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19777777777777777
4871,00:11:52.1,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1223.0,12924.0,170.0,27.3,2.1425,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19780555555555554
4872,00:11:52.2,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1223.0,12924.0,170.0,27.3,2.1425,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19783333333333333
4873,00:11:52.3,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1223.0,12924.0,170.0,27.3,2.1425,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110890717420213,0.0,,,0.1978611111111111
4874,00:11:52.4,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1223.0,12924.0,170.0,27.3,2.1425,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19788888888888886
4875,00:11:52.5,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1225.0,12915.0,174.0,27.3,2.142,-0.2955,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110398094148936,-0.2911403533244681,,,0.19791666666666666
4876,00:11:52.6,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1225.0,12915.0,174.0,27.3,2.142,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19794444444444442
4877,00:11:52.7,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1225.0,12915.0,174.0,27.3,2.142,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19797222222222222
4878,00:11:52.8,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1225.0,12915.0,174.0,27.3,2.142,0.0,,,,1,0.0,0.047558104731601866,7.222222222222222,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19799999999999998
4879,00:11:52.9,ALL,ok,00.11.50,38°09.625790N,122°27.200420W,1.0,1.2,26.0,1225.0,12915.0,174.0,27.3,2.142,0.0,,,,1,6.833848713555033,0.0543919534451569,7.222222222222222,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19802777777777777
4880,00:11:53.0,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1226.0,12906.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19805555555555554
4881,00:11:53.1,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1226.0,12906.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19808333333333333
4882,00:11:53.2,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1226.0,12906.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.1981111111111111
4883,00:11:53.3,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1226.0,12906.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19813888888888886
4884,00:11:53.4,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1226.0,12906.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19816666666666666
4885,00:11:53.5,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1227.0,12897.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19819444444444442
4886,00:11:53.7,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1227.0,12897.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19824999999999998
4887,00:11:53.8,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1227.0,12897.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19827777777777778
4888,00:11:53.9,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1227.0,12897.0,176.0,27.3,2.142,0.0,,,,1,0.0,0.0543919534451569,7.166666666666667,,,,,,,,,,,,,2.110398094148936,0.0,,,0.19830555555555554
4889,00:11:54.0,ALL,ok,00.11.51,38°09.629192N,122°27.202237W,1.0,1.2,25.8,1227.0,12897.0,176.0,27.3,2.1421,0.0986,,,,1,6.839699874640888,0.06123165331979779,7.166666666666667,,,,,,,,,,,,,2.1104966188031917,0.09714530909574468,,,0.19833333333333333
4890,00:11:54.1,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1228.0,12890.0,177.0,27.3,2.1421,0.0,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.1104966188031917,0.0,,,0.1983611111111111
4891,00:11:54.2,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1228.0,12890.0,177.0,27.3,2.1425,0.197,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.110890717420213,0.19409356888297874,,,0.19838888888888886
4892,00:11:54.3,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1228.0,12890.0,177.0,27.3,2.1425,0.0,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.110890717420213,0.0,,,0.19841666666666666
4893,00:11:54.4,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1228.0,12890.0,177.0,27.3,2.1426,0.0984,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.110989242074468,0.09694825978723405,,,0.19844444444444442
4894,00:11:54.5,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1228.0,12890.0,177.0,27.3,2.1428,0.0986,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.1111862913829786,0.09714530909574468,,,0.19847222222222222
4895,00:11:54.6,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1229.0,12883.0,176.0,27.3,2.1428,0.0,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.1111862913829786,0.0,,,0.19849999999999998
4896,00:11:54.7,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1229.0,12883.0,176.0,27.3,2.143,0.0984,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.1113833406914893,0.09694825978723405,,,0.19852777777777778
4897,00:11:54.8,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1229.0,12883.0,176.0,27.3,2.143,0.0,,,,1,0.0,0.06123165331979779,7.111111111111111,,,,,,,,,,,,,2.1113833406914893,0.0,,,0.19855555555555554
4898,00:11:54.9,ALL,ok,00.11.52,38°09.632468N,122°27.204405W,1.0,1.2,25.6,1229.0,12883.0,176.0,27.3,2.143,0.0,,,,1,6.876398148281776,0.06810805146807956,7.111111111111111,,,,,,,,,,,,,2.1113833406914893,0.0,,,0.1985833333333333
4899,00:11:55.0,ALL,ok,00.11.53,38°09.635650N,122°27.206838W,1.0,1.2,25.4,1229.0,12883.0,176.0,27.3,2.143,0.0,,,,1,0.0,0.06810805146807956,7.055555555555555,,,,,,,,,,,,,2.1113833406914893,0.0,,,0.1986111111111111
4900,00:11:55.1,ALL,ok,00.11.53,38°09.635650N,122°27.206838W,1.0,1.2,25.4,1230.0,12875.0,173.0,27.3,2.143,0.0,,,,1,0.0,0.06810805146807956,7.055555555555555,,,,,,,,,,,,,2.1113833406914893,0.0,,,0.19863888888888886
4901,00:11:55.2,ALL,ok,00.11.53,38°09.635650N,122°27.206838W,1.0,1.2,25.4,1230.0,12875.0,173.0,27.3,2.1431,0.0986,,,,1,0.0,0.06810805146807956,7.055555555555555,,,,,,,,,,,,,2.111481865345745,0.09714530909574468,,,0.19866666666666666
4902,00:11:55.3,ALL,ok,00.11.53,38°09.635650N,122°27.206838W,1.0,1.2,25.4,1230.0,12875.0,173.0,27.3,2.1431,0.0,,,,1,0.0,0.06810805146807956,7.055555555555555,,,,,,,,,,,,,2.111481865345745,0.0,,,0.19869444444444442
